"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Fejér Lipót"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7hh_"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://dbpedia.org/ontology/wikiPageID",66901
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23819588
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111203808/http:/www.emt.ro/hu/tevekenysegeink/kiadvanyok_periodikak/muszaki_szemle.php"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00028/00036/pdf/00036.pdf"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05207/"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://xmlns.com/foaf/0.1/name","Fejér Lipót"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/kép","Fejér Lipót.jpg"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/név","Fejér Lipót"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fejér_Lipót","http://hu.dbpedia.org/property/akadémiaiTagság","MTA; l. 1908; r. 1930; t. 1946; ig. 1946–1949; r. visszaminősítve 1949"
