"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Japán_nagymagvú_tiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Kaliforniai_nagymagvú_tiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://www.w3.org/2000/01/rdf-schema#label","Áltiszafafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://dbpedia.org/ontology/wikiPageID",325456
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13411884
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toboztermők"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Áltiszafafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Áltiszafafélék?oldid=13411884&ns=14"
"http://hu.dbpedia.org/resource/Mandzsu_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Nagymagvú_tiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Áltiszafafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
