"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://www.w3.org/2000/01/rdf-schema#label","Onyx Étterem"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/wikiPageID",779916
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/wikiPageRevisionID",23314626
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:MichelinStar.svg%7C15x15px"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onyxrestaurant.hu/"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/commons","Category:Onyx Restaurant"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/cím","Vörösmarty tér 7-8."
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/kép","Onyx Restaurant, Budapest 02.JPG"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/képaláírás","Az Onyx Étterem bejárata"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/név","Onyx Étterem"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/típus","étterem"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/weboldal","www.onyxrestaurant.hu"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/értékelés",17
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/értékelés","Fájl:Michelin star.gifFájl:Michelin star.gif"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/térképfelirat","Onyx Étterem"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/férőhely",49
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/jelenlegiTulajdonos","Niszkácsné Pintér Katalin, Niszkács Anna, Niszkács Attila, Niszkács Miklós"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://hu.dbpedia.org/property/séf","http://hu.dbpedia.org/resource/Mészáros_Ádám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/abstract","Az Onyx Étterem Magyarország és a volt keleti-blokk országainak első két Michelin-csillagos étterme: első csillagát Magyarországon másodikként, egy évvel a Costes után, 2011-ben nyerte el. Ez volt ugyanakkor az első alkalom, amikor magyar szakácsok – és Széll Tamás – munkáját ismerték el. Az étterem a budapesti Vörösmarty téren, a Gerbeaud-házban működik."
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onyx_Étterem?oldid=23314626&ns=0"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://dbpedia.org/ontology/wikiPageLength",10387
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onyx_Étterem"
"http://hu.wikipedia.org/wiki/Onyx_Étterem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onyx_Étterem"
