"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női szenior 400 méteres síkfutás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1281758
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16460074
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/15th-iaaf-world-championships-4875/results/women/400m-masters/final/result"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Női_szenior_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
