"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Keeps_Gettin’_Better_–_A_Decade_of_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Non_Phixion","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Reasonable_Doubt","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Reasonable_Doubt","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Significant_Other","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Significant_Other","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Theater_of_the_Mind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)_–_The_Remix_EP","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
