"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://www.w3.org/2000/01/rdf-schema#label","Összehasonlíthatósági gráf"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageID",1443359
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20412246
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~pach/publications/stringpartial071709.pdf"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.encs.concordia.ca/~chvatal/perfect/pds.pdf"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy összehasonlíthatósági gráf, összehasonlítási gráf vagy hasonlítási gráf (comparability graph) olyan irányítatlan gráf, amiben egy részbenrendezett halmaz (poset) azon elemeinek megfelelő csúcsok vannak páronként összekötve, melyek a részbenrendezésben egymással összehasonlíthatóak. Egyéb elnevezéseik: transitively orientable graphs (tranzitívan orientálható gráfok), partially orderable graphs (részben rendezhető gráfok) és containment graphs (tartalmazási gráfok).Egy összehasonlíthatatlansági gráf vagy össze nem hasonlíthatósági gráf (incomparability graph) olyan irányítatlan gráf, amiben egy részbenrendezett halmaz azon elemeinek megfelelő csúcsok vannak páronként összekötve, melyek a részbenrendezésben egymással nem hasonlíthatóak össze."
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összehasonlíthatósági_gráf?oldid=20412246&ns=0"
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageLength",12374
"http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Részben_rendezhető_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Részbenrendezhető_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Össze_nem_hasonlíthatósági_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Összehasonlíthatatlansági_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Összehasonlítási_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Hasonlítási_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Tartalmazási_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Tranzitívan_orientálható_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.dbpedia.org/resource/Tranzitíven_orientálható_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
"http://hu.wikipedia.org/wiki/Összehasonlíthatósági_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összehasonlíthatósági_gráf"
