"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://www.w3.org/2000/01/rdf-schema#label","2013-as portugál rali"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52xt2"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/wikiPageID",1015788
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/wikiPageRevisionID",14958473
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fe=6534&t=Vodafone-Rally-de-Portugal-2013"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallydeportugal.pt"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/abstract","A 2013-as portugál rali (hivatalosan: 47º Vodafone Rally de Portugal) volt a 2013-as rali-világbajnokság negyedik versenye. Április 12. és 14. között került megrendezésre, 15 gyorsasági szakaszból állt, melyek össztávja 386.73 kilométert tett ki. A 70 indulóból 38 ért célba."
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_portugál_rali?oldid=14958473&ns=0"
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://dbpedia.org/ontology/wikiPageLength",18829
"http://hu.dbpedia.org/resource/2013-as_portugál_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_portugál_rali"
"http://hu.wikipedia.org/wiki/2013-as_portugál_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_portugál_rali"
