"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://www.w3.org/2000/01/rdf-schema#label","Budak (Stankovci)"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://dbpedia.org/ontology/wikiPageID",1223652
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://dbpedia.org/ontology/wikiPageRevisionID",20472267
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stankovci.hr/"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=374&Itemid=7"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://xmlns.com/foaf/0.1/name","Budak"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budak_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
