"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://www.w3.org/2000/01/rdf-schema#label","Buccanodon duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://dbpedia.org/ontology/wikiPageID",1447772
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://dbpedia.org/ontology/wikiPageRevisionID",20095996
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/name","Buccanodon duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/imageCaption","Rajz a madárról"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikicommonscat","Buccanodon duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/wikispecies","Buccanodon duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/binomial","Buccanodon duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/genus","Buccanodon"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/genusAuthority","G. R. Gray, 1855"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ramphastides"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/species","B. duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lybiinae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://dbpedia.org/ontology/abstract","A Buccanodon duchaillui a madarak (Aves) osztályának a harkályalakúak (Piciformes) rendjébe, ezen belül a Lybiidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buccanodon_duchaillui?oldid=20095996&ns=0"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buccanodon_duchaillui"
"http://hu.dbpedia.org/resource/Buccanodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buccanodon_duchaillui"
"http://hu.wikipedia.org/wiki/Buccanodon_duchaillui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buccanodon_duchaillui"
