"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harderwijk","http://www.w3.org/2000/01/rdf-schema#label","Harderwijk"
"http://hu.dbpedia.org/resource/Harderwijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_községei"
"http://hu.dbpedia.org/resource/Harderwijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Harderwijk","http://dbpedia.org/ontology/wikiPageID",1611266
"http://hu.dbpedia.org/resource/Harderwijk","http://dbpedia.org/ontology/wikiPageRevisionID",22709462
"http://hu.dbpedia.org/resource/Harderwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Harderwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harderwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Harderwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harderwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Harderwijk","http://dbpedia.org/ontology/abstract","Harderwijk város és község (önkormányzat) Hollandiában, közel az ország földrajzi középpontjához. A forgalmat a Harderwijk pályaudvar szolgálja ki Harderwijk a nyugati szélén helyezkedik el. A község délkeleti részét nagyrészt erdők borítják."
"http://hu.dbpedia.org/resource/Harderwijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harderwijk?oldid=22709462&ns=0"
"http://hu.dbpedia.org/resource/Harderwijk","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Harderwijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harderwijk"
"http://hu.wikipedia.org/wiki/Harderwijk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harderwijk"
