"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Krisztián (autóversenyző)"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",937092
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23890670
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://szabokrisz.hu/"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115160304/http:/www.felixpromotion.hu/"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SzaboKriszRacing/"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallycafemagazin.hu/"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavina.hu/xlavina/"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Ralikrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/név","Szabó Krisztián"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/csapat","EKS Sport"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/rajtszám",123
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/abstract","Szabó Krisztián (1992. június 4.–) magyar autóversenyző, Síkrossz ifi magyar bajnok, háromszoros Autokrossz Európa-bajnok, továbbá kétszeres Ralikrossz Európa-bajnok Super1600-as kategória győztes. Jelenleg a Ralikrossz-világbajnokságon az EKS Sport versenyzője."
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Krisztián_(autóversenyző)?oldid=23890670&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",12060
"http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Krisztián_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Szabó_Krisztián_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)"
"http://hu.dbpedia.org/resource/Szabó_Krisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Krisztián_(autóversenyző)"
