"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://www.w3.org/2000/01/rdf-schema#label","Jóm kippúri háború"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08821"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://dbpedia.org/ontology/wikiPageID",1415672
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://dbpedia.org/ontology/wikiPageRevisionID",17980191
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jom_kippuri_háború"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóm_kippúri_háború?oldid=17980191&ns=0"
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Jóm_kippúri_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóm_kippúri_háború"
"http://hu.wikipedia.org/wiki/Jóm_kippúri_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóm_kippúri_háború"
