"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Antarktiszi-félsziget"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgzn"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://dbpedia.org/ontology/wikiPageID",1171883
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23134900
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/id","ISBN 963 352 360 5 CM"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/isbn",9639310980
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/last","Gruber László"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/location","Budapest-Pécs"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cartographia"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/publisher","Dialóg Campus"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/title","Földrajzi világatlasz"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/title","Ausztrália, Óceánia és az Antarktisz természeti földrajza"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://dbpedia.org/ontology/abstract","Az Antarktiszi-félsziget az Antarktisz legnagyobb félszigete, ami a kontinens északnyugati részén nyúlik ki az Atlanti-óceán és Dél-Amerika irányába. Mivel vita tárgya, hogy ki fedezte fel, ezért kapta a semleges Antarktiszi-félsziget nevet. A félsziget déli, kontinens felőli részének neve , az északié . A félsziget egykor „hidat” alkotott az Antarktisz és Dél-Amerika között. Az Antarktiszi-félszigetet a magas hegyek uralják. A félsziget 80%-án az andokbelivel azonos, a kréta-harmadkor korszakok határán képződött gránit és gabbró található meg, így a hegyek a dél-amerikai Andok folytatásai. A déli Palmer-föld 250 km-nél hosszabb, a Weddell- és a Bellingshausen-tenger között helyezkedik el, itt a jégréteg 2000 m magasan elhelyezkedő fennsíkot alkot. A Graham-föld hossza 800 km, de egyes részein csak 40 km széles. Fjordok szegélyezik, és a magas hegyekből a keleti és a nyugati oldalon egyaránt gleccserek törnek a tenger felé. A félszigetet szoros és csatornák választják el a számtalan környező szigettől. A nagyobb szigetek közül a közelében fekszik - a Bellingshausen-tengerben - a Bellingshausen által felfedezett I. Sándor-sziget, ami majdnem egész évben a tenger felszínén lévő jéggel van elválasztva a szárazföldtől, és a tőle nem messze lévő is. Az I. Sándor-sziget és a Palmer-föld közötti az 1940-es években 40-56 km-t hátrált. A Palmer-föld közelében fekszik még a is. Az északi Graham-föld csúcsánál helyezkednek el a Déli-Shetland-szigetek és az a Drake-átjáró felé, míg a Weddell-tenger felőli oldalon a és a James Ross-sziget. A Palmer-föld részét képezi a hatalmas Larsen-jégself is, mely a Weddell-tenger felőli oldalon helyezkedik el. A félszigeten több kutatóállomás is található, így például a félsziget északi csúcsán az argentin Esperanza, ahol az első Antarktiszon született ember, Emilio Palma is született 1978-ban, a chilei . Az Adelaide-szigeten az angol működik, vele „szemben” a pedig a szintén argentin San Martín kutatóállomás. A félsziget csúcsánál lévő Déli-Shetland-szigeteken is több kutatóállomás található."
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antarktiszi-félsziget?oldid=23134900&ns=0"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antarktiszi-félsziget"
"http://hu.wikipedia.org/wiki/Antarktiszi-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antarktiszi-félsziget"
