"subject","predicate","object"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/2000/01/rdf-schema#label","6560 Pravdo"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81f6"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://dbpedia.org/ontology/wikiPageID",598226
"http://hu.dbpedia.org/resource/6560_Pravdo","http://dbpedia.org/ontology/wikiPageRevisionID",23499940
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/aphélium",393051067
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/felszállóCsomó",285.12
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/félNagytengely",352418355
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/inklináció",23.242
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/közepesAnomália",58.736
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/név",6560
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/perihélium",311785644
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/perihéliumSzöge",350.251
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/periódus",1320.68
"http://hu.dbpedia.org/resource/6560_Pravdo","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/6560_Pravdo","http://dbpedia.org/ontology/abstract","A 6560 Pravdo (ideiglenes jelöléssel 1991 NP) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. július 9-én."
"http://hu.dbpedia.org/resource/6560_Pravdo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6560_Pravdo?oldid=23499940&ns=0"
"http://hu.dbpedia.org/resource/6560_Pravdo","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/6560_Pravdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6560_Pravdo"
"http://hu.wikipedia.org/wiki/6560_Pravdo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6560_Pravdo"
