"subject","predicate","object"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/2000/01/rdf-schema#label","Play (amerikai magazin)"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh87m"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/wikiPageID",586485
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",21877342
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmagazine.com/"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://xmlns.com/foaf/0.1/name","Play"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fusion_Publishing"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/név","Play"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/típus","Videójátékok"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://hu.dbpedia.org/property/weboldal","playmagazine.com"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/abstract","A Play egy amerikai videójáték, anime, manga, film, DVD, televízió, képregény és zene magazin. A adta ki 2001 és 2010 között. A magazin játékokkal, animékkel és más médiajelenségekkel kapcsolatos előzeteseket és kritikákat tartalmaz. Azért foglalkoznak ezekkel a témákkal, mert a szerkesztőség véleménye szerint nagy átfedés van a két téma közönsége között. A honlapon van közvélemény-kutatás, olvashatóak a szerkesztők blogjai valamint jelentős mértékű archívum áll a közönség rendelkezésére. Szintén itt található meg a népszerű ""Girls of Gaming"". 2010 februárjában a magazin csődbe ment, és azóta az összes elérhetősége megszűnt."
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Fusion_Publishing"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Play_(amerikai_magazin)?oldid=21877342&ns=0"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Play_(amerikai_magazin)"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://hu.dbpedia.org/property/rev","http://hu.dbpedia.org/resource/Play_(amerikai_magazin)"
"http://hu.wikipedia.org/wiki/Play_(amerikai_magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Play_(amerikai_magazin)"
