"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://www.w3.org/2000/01/rdf-schema#label","Boca Encumeada"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hágói"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://dbpedia.org/ontology/wikiPageID",460835
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://dbpedia.org/ontology/wikiPageRevisionID",21206611
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://dbpedia.org/ontology/abstract","A Boca Encumeada (Boca da Encumeada) a Madeira szigetén hosszában végighúzódó vízválasztó gerinc legfontosabb hágója. Ezen kel át a sziget déli partját (Ribeira Brava várost Serra de Água falun át az északi parton fekvő São Vicentével összekötő, ER 228 jelű út, ami az 1960-as évekig az északi és a déli part egyetlen közúti kapcsolata volt."
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boca_Encumeada?oldid=21206611&ns=0"
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Boca_Encumeada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boca_Encumeada"
"http://hu.dbpedia.org/resource/Boca_da_Encumeada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boca_Encumeada"
"http://hu.wikipedia.org/wiki/Boca_Encumeada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boca_Encumeada"
