"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://www.w3.org/2000/01/rdf-schema#label","Rántott Mars szelet"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043y0g"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://dbpedia.org/ontology/wikiPageID",984866
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://dbpedia.org/ontology/wikiPageRevisionID",15952405
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://dbpedia.org/ontology/abstract","A Skóciából eredő ételkülönlegességet, a rántott Mars szeletet palacsintatésztában készítik el, úgy, mint sok más panírozott élelmiszert, például halat vagy kolbászt szokás. A csokoládészeletet panírozás előtt lehűtik, hogy megakadályozzák, hogy a sütőolajban olvadni kezdjen. Viszont ha a Mars szelet nagyon hideg, széteshet a forró olajban. Az új fogás Skócia Fish and Chips árusainál tűnt fel, de sohasem vált a skót konyhaművészet alapvető ételévé. Az étel népszerűsége az 1990-es évek közepétől kezdve növekedett meg, mikortól a média rendszeresen foglalkozott a jelenséggel, részben azért, hogy beszámoljon a skót városokra jellemző, hírhedten egészségtelen étkezési szokásokról. A termék bejegyzését „nem engedélyezte vagy hagyta jóvá” a Mars Inc."
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rántott_Mars_szelet?oldid=15952405&ns=0"
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Rántott_Mars_szelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rántott_Mars_szelet"
"http://hu.wikipedia.org/wiki/Rántott_Mars_szelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rántott_Mars_szelet"
