"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Sebők Zoltán"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németh_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageID",1044392
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23731946
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://essze.blogspot.hu/2010/05/sebok-zoltan.html"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/othercontent/kritika/cv/sebok.html"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602044311/http:/www.szepiroktarsasaga.hu/tagjaink/Seb%C3%B4k_Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszettorteneszek/sebok-zoltan"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/név","Sebők Zoltán"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/születésiNév","Sebők Zoltán"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/szakma","esszéista, egyetemi tanár"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Németh_Lajos-díj"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/abstract","Sebők Zoltán (Szabadka, 1958. április 18.–) esszéista, egyetemi tanár."
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/birthName","Sebők Zoltán"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők_Zoltán?oldid=23731946&ns=0"
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Sebők_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők_Zoltán"
"http://hu.wikipedia.org/wiki/Sebők_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők_Zoltán"
