"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/2000/01/rdf-schema#label","Bodzavásár"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024z7z"
"http://hu.dbpedia.org/resource/Bodzavásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Bodzavásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/wikiPageID",264516
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/wikiPageRevisionID",23235119
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809203846/http:/buzaulive.ro/"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418045216/http:/www.radiomedia.ro/"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/kép","RO BZ Palat Comunal frontal straight cloudy.jpg"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/magyarNév","Bodzavásár"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/terület",81.3
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/weboldal","www.primariabuzau.ro"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/címer","ROU_BZ_Buzau_CoA.png"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/irányítószám",120000
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/magyarLakosság",40
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/népsűrűség",1421
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Municípium_(Románia)"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/románNév","Buzău"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/történelmiRégió","Havasalföld"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/polgármester","Constantin Boșcodeală"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/körzethívószám",238
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",95
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/népsűrűségForrás","INSSE"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/abstract","Bodzavásár (vagy Oláhbodza, románul: Buzău) város Romániában, Havasalföldön. Buzău megye székhelye."
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/areaCode","(+40) 0238"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/postalCode","120000"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/status","municípium"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bodzavásár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodzavásár?oldid=23235119&ns=0"
"http://hu.dbpedia.org/resource/Bodzavásár","http://dbpedia.org/ontology/wikiPageLength",8293
"http://hu.dbpedia.org/resource/Bodzavásár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodzavásár"
"http://hu.dbpedia.org/resource/FC_Gloria_Buzău","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/FC_Gloria_Buzău","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/FC_Gloria_Buzău","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/FC_Gloria_Buzău","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Steliano_Filip","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Steliano_Filip","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Buzău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Oláhbodza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.wikipedia.org/wiki/Bodzavásár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodzavásár"
