"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rosenheim–Salzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3tb0s"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",903246
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23156239
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin–Palermo_vasúti_tengely"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magistrale_for_Europe"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Salzburg"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","RE bei Bernau am Chiemsee.JPG"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Rosenheim-Salzburg.png"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://hu.dbpedia.org/property/cím","Bedeutende Ingenieurbauten an der alten und neuen Hauptbahn von München nach Salzburg und an der Bahnlinie Rosenheim – Mühldorf"
