"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tarragona–Reus–Lleida-vasútvonal"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1721597
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22977587
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5-2"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://dbpedia.org/ontology/abstract","A Tarragona–Reus–Lleida-vasútvonal egy 1 668 mm-es nyomtávolságú, 103,5 km hosszúságú vasútvonal Tarragona és Lleida között Spanyolországban, Katalónia tartományban. A vasútvonal nagyrészt a Madrid–Barcelona nagysebességű vasútvonallal párhuzamosan halad. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti. Vonalszáma a 230-as. Az első szakaszt Tarragona és Reus között 1856-ban nyitották meg."
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarragona–Reus–Lleida-vasútvonal?oldid=22977587&ns=0"
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarragona–Reus–Lleida-vasútvonal"
"http://hu.dbpedia.org/resource/Tarragona–Lleida-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal"
"http://hu.wikipedia.org/wiki/Tarragona–Reus–Lleida-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal"
