"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Herzogenbuschi koncentrációs tábor"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1269793
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",18166042
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/kép","Kamp Vught 1945.jpg"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/képaláírás","A tábor 1945-ben"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","A herzogenbuschi koncentrációs tábor (hollandul: Kamp Vught, ejtsd: [kɑmp ˈfʏxt], németül: Konzentrationslager Herzogenbusch) egy náci koncentrációs tábor volt a hollandiai , ’s-Hertogenboschhoz közel. A franciaországi Natzweiler-Struthof mellett ez a láger volt az egyetlen a Harmadik Birodalmon kívül, amelyet közvetlenül az SS irányított. A tábort először 1943-ban használták a megszálló erők, összesen 31 ezer embert tartottak fogva. 749 ember vesztette életét a lágerben, a többi foglyot továbbszállították más táborokba, közvetlenül azelőtt, hogy a szövetséges csapatok felszabadították volna a területet 1944-ben. A háború után börtönként funkcionált, ahol németeket és holland kollaboránsokat tartottak fogva. Napjainkban egy látogatóközpont van a tábor helyén, egy kiállítással, illetve egy nemzeti műemlék, amely az áldozatok emlékét őrzi."
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herzogenbuschi_koncentrációs_tábor?oldid=18166042&ns=0"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",7341
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herzogenbuschi_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Herzogenbuschi_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor"
