"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Knezovljani","http://www.w3.org/2000/01/rdf-schema#label","Knezovljani"
"http://hu.dbpedia.org/resource/Knezovljani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageID",1529852
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageRevisionID",23443786
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donji-kukuruzari.hr/"
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Knezovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20DONJI%20KUKURUZARI/PDF/tekstPPUO.pdf"
"http://hu.dbpedia.org/resource/Knezovljani","http://xmlns.com/foaf/0.1/name","Knezovljani"
"http://hu.dbpedia.org/resource/Knezovljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Knezovljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
