"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wellington_Sánchez"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Wellington Sánchez"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ambato"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Galaxy_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/wikiPageID",1734000
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",23203926
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/15309-wellington-sanchez"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/név","Wellington Sánchez"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/teljesNév","Wellington Eduardo Sánchez Luzuriaga"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","Mushuc Runa"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_El_Nacional"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Técnico_Universitario"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica_del_Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Olmedo"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente_del_Valle"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Aucas"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",179
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/meccsek",183
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ambato"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/válogatottMeccsek",44
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/abstract","Wellington Eduardo Sánchez Luzuriaga ecuadori válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/appearancesInNationalTeam",44
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/birthName","Wellington Eduardo Sánchez Luzuriaga"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Técnico_Universitario"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_El_Nacional"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Aucas"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Independiente_del_Valle"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica_del_Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellington_Sánchez?oldid=23203926&ns=0"
