"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/2000/01/rdf-schema#label","Amandola"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7j8"
"http://hu.dbpedia.org/resource/Amandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/wikiPageID",735681
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/wikiPageRevisionID",21358757
"http://hu.dbpedia.org/resource/Amandola","http://xmlns.com/foaf/0.1/name","Amandola"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/kép","Amandola_veduta.jpg"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/képaláírás","Amandola dél felől"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/név","Amandola"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/terület",69.42
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/weboldal","www.provincia.ap.it/Amandola/"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/címer","Amandola-Stemma.png"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/irányítószám",63857
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/körzethívószám",736
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/megyeRövidítése","FM"
"http://hu.dbpedia.org/resource/Amandola","http://hu.dbpedia.org/property/tszf",500
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/abstract","Amandola: Olaszország, Marche régió, Fermo megye."
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/areaCode","0736"
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/postalCode","63857"
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Amandola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amandola?oldid=21358757&ns=0"
"http://hu.dbpedia.org/resource/Amandola","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Amandola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amandola"
"http://hu.wikipedia.org/wiki/Amandola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amandola"
