"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://www.w3.org/2000/01/rdf-schema#label","Müller Fanny"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageID",1277025
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageRevisionID",22896294
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/document/view/56808839/issue20-part4-february-2017"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140804/http:/nifmagazine.com/black-white-harmony-szilvia-schaffer/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225509/http:/nifmagazine.com/the-wine-by-lajos-csaki/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224731/http:/nifmagazine.com/golden-girl-by-szilvia-schaffer/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotovideo.blog.hu/2017/06/06/mit_gondol_az_aktfotozasrol_a_modell"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150820092411/http:/www.fotoeloadasok.hu/interju-muller-fanny-aktmodellel/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm7750497/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225722/http:/nifmagazine.com/white-swan-by-szilvia-schaffer/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705104719/http:/nifmagazine.com/autumn-girl-szilvia-schaffer/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonline.hu/somogy/kek-hirek-bulvar/hihetetlen-pozokban-lathatjuk-fannyt-fotok-18-344081"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315124433/http:/www.playboy.hu/playboy_vilaga/14832_muller_fanny_muveszi_akt-sorozata.html"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/sztori/2010/11/21/szeretek_jatszani/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/cím","Filozófiát tanul a 22 éves aktmodell"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/honlap","mullerfanny.hu/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/képaláírás","Schäffer Szilvia fotó"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/periodika","Velvet"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/url","http://velvet.hu/sztori/2010/11/21/szeretek_jatszani/"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/hónap","november"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/magassága","170.0"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/nap",21
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/cipőméret",38
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/foglalkozása","színész"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Müller_Fanny","http://hu.dbpedia.org/property/méretei",84
