"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://www.w3.org/2000/01/rdf-schema#label","Tűzkő (üledéktípus)"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageID",1745909
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageRevisionID",23413376
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lpi.usra.edu/meetings/lpsc2003/pdf/1267.pdf"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050612083155/http:/gsc.nrcan.gc.ca/paleochron/05_e.php"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geology.com/rocks/chert.shtml"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucmp.berkeley.edu/precambrian/bittersprings.html"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://escholarship.org/uc/item/7j8387sj"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/kép","Chert nodule  3 .jpg"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/képaláírás","tűzkőgumó oolitos mészkőből"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/név","tűzkő"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/fajsúly","változó"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/képződésHelye","hadális tengerfenék, hidrotermális zóna"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/szerkezet","kriptokristályos, mikrokristályos, mikroszálas"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/szövet","iránytalan"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Tűzkő_(üledéktípus)","http://dbpedia.org/ontology/abstract","A tűzkő olyan üledékes genetikájú kőzettípus, amelyben a fő alkotó ásvány a szilícium-dioxid (SiO2), a kőzet szövete mikrokristályos, vagy kriptokristályos. Két jellegzetes képviselője a radiolarit és a kovakő, amelyek mind a keletkezési körülményeikben, mind a kőzet szerkezetében különböznek. De ide tartozik a , az opálfélék, kalcedon, achát, ónix, , is. A tűzkövek jellemzően biogén eredetűek, de előfordul szervetlen keletkezése is. Az utóbbira mindig ioncserélődéskor kerül sor, ezért lesz a végső soron szilikáttá alakuló kőzet, vagy ásvány korlátozottan kristályos. Általában minden kőzet és ásvány ide tartozik, amelyik mikrokristályos, kriptokristályos, mikroszálas szerkezetű szilikát, kivéve a , mert az szimplán törmelékes üledék, és szemcséinek kis mérete nem a mikrokristályosságból fakad. A tűzkő általában kovasavak kőzetté vagy ásvánnyá váló biogén üledékéből áll. A hadális óceáni övben keletkezik planktonikus szervezetekből, a kovamoszatok, a szilikátos vázú ostoros moszatok és sugárállatkák vázmaradványaiból. A karbonáthatár alatt a mészvázú szervezetek maradványai már visszaoldódnak a leülepedés előtt, így mészkő nem képződhet, csak a szilikátos házmaradványok dúsulhatnak fel. Ebből következően a tűzkövek biogén képviselői kizárólag 4000–5000 méter mélység alatt keletkezhettek, függően a karbonáthatár aktuális mélységétől, azaz a tengervíz hőmérsékletétől és szén-dioxid-tartalmától. A prekambriumi tűzkövek fosszilis cianobaktériumok jelenlétéről nevezetesek. A mikrofosszíliák mellett a tűzkövek ritkán tartalmaznak makrofosszillákat is, de leggyakrabban nincsenek benne kövületek. A karbonáthatár felett a lényegesen nagyobb mennyiségű biomasszát képviselő mészvázúak maradványaiból lerakódó mészkőbe keveredik a kevés szilikátos maradvány, így nem lesz kőzetalkotó. A tűzkövek sok formában települhetnek, a keletkezési körülményektől függően. A mélytengeri tűzkőrétegek vastag rétegeket képezhetnek, ilyenkor összefüggőek és nagy tömegűek, gyakran kíséri. Gyakori kísérő még a (diatomit), aminek szemcséiben még felismerhetők az eredeti vázrészek, illetve a kőzettéválás során a nagy nyomás egységes tűzkőréteggé préselheti a kovafölddel együtt. Ugyanezen fáciesben lehet vékony rétegződés is, ha a tengerfenék a karbonáthatár közelében volt, és gyakran változtak a körülmények. Karbonátos kőzetekben gumós megjelenésű, és mindig utólagos ioncsere, többnyire hidrotermális tevékenység miatt alakulnak ki, ahol a meleg vízből származó szilícium cseréli ki a karbonátok kalciumatomjait. A tűzkövek keményebb típusai, amelyeknek törésfelülete üveges, az őskorban jelentős szerepet játszottak. Eszközkészítésre kiválóan alkalmasak. Magyarországon a sümegi Mogyorósdombon található egy olyan jelentős őskori radiolaritbánya, aminek termékei Európa távoli részein is megtalálhatók."
