"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/2000/01/rdf-schema#label","Coco Mbassi"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageID",1636582
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageRevisionID",22830805
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanmusiciansprofiles.com/Coco.jpg"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://bandonthewall.org/artist/coco-mbassi/"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/coco-mbassi-mn0000139525/biography"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AIWDBlrFwbQ&list=RDEMs-q8xLQ2RLKrdVFghF6DNg&index=4"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_barFsvypCQ&list=RDEMs-q8xLQ2RLKrdVFghF6DNg&start_radio=1"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://xmlns.com/foaf/0.1/name","Coco Mbassi"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/cím","Coco Mbassi"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/honlap","www.cocombassi.co.uk/"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/képaláírás","Coco Mbassi"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/műfajok","dzsessz, világzene"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/név","Coco Mbassi"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/link","http://www.africanmusiciansprofiles.com/Coco.jpg"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/híresDal","A Sawo"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/abstract","Coco Mbassi (Párizs, 1969. február 28. –) kameruni származású énekesnő. Londonban, illetve Párizsban szokott élni."
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coco_Mbassi?oldid=22830805&ns=0"
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Coco_Mbassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coco_Mbassi"
"http://hu.wikipedia.org/wiki/Coco_Mbassi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coco_Mbassi"
