"subject","predicate","object"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/3546_Atanasoff","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4102_Gergana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4400_Bagryana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4583_Lugo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4628_Laplace","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4891_Blaga","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/5950_Leukippos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/6123_Aristoteles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/6267_Rozhen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/7079_Baghdad","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9020_Eucryphia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9936_Al-Biruni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
