"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/2000/01/rdf-schema#label","Audi S3"
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vlw"
"http://hu.dbpedia.org/resource/Audi_S3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageID",435725
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageRevisionID",20710012
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.com"
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101020233/http:/www.audi.co.uk/audi/uk/en2/new_cars/a3/S3.html"
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.hu/news.php%3Fnewsid=636"
"http://hu.dbpedia.org/resource/Audi_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Audi_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/abstract","Az Audi S3 az Audi A3, alsó-középkategóriás prémium autó sportváltozata, vagy ahogy az az angol szóhasználatban elterjedt, „hot hatch”. 1999 óta gyártják, és mind az első mind a második generációs Audi A3 sportverzióját elkészítették. Mint minden Audi S változat, ez is négykerékhajtású."
"http://hu.dbpedia.org/resource/Audi_S3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audi_S3?oldid=20710012&ns=0"
"http://hu.dbpedia.org/resource/Audi_S3","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Audi_S3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audi_S3"
"http://hu.wikipedia.org/wiki/Audi_S3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audi_S3"
