"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jáde"
"http://hu.dbpedia.org/resource/Jáde","http://www.w3.org/2000/01/rdf-schema#label","Jáde"
"http://hu.dbpedia.org/resource/Jáde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5dy"
"http://hu.dbpedia.org/resource/Jáde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Jáde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageID",51444
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageRevisionID",22686009
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyitaskovekkel.hu/kovek.php%3Fko=jadeit"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyogyitokovek.5mp.eu/web.php%3Fa=gyogyitokovek&o=9_kYBRk2iF"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/dragako-biblia/jade.html"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409001453/http:/cedarseed.com/air/jade.html"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307030207/http:/jadeit-asvanyok.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/jade.html"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/kép","Jadestein.jpg"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/képaláírás","Megmunkálatlan jádekő"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/név","Jáde"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/szín","zöldesfehér, zöld, sárgás, szürke"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/fény",1.6
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/hasadás","tökéletlen"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/névváltozat","Jadeit"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/törés","szilánkos rideg"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/átlátszóság","áttetsző, átlátszatlan"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/sűrűsége",3.2
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/kémiaiElnevezése","nátrium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/képlete","NaAl"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/ásványcsoport","piroxén"
"http://hu.dbpedia.org/resource/Jáde","http://hu.dbpedia.org/property/ásványosztály","szilikátok"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/abstract","Nevét a spanyol pietra de ijada (=lágyékkő) kifejezésből kapta, amulett volt a vesebántalmak ellen.Kínában jü (yu) 玉 néven már régóta ismert volt, de ez az elnevezés az ismeretlenség homályába került."
"http://hu.dbpedia.org/resource/Jáde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáde?oldid=22686009&ns=0"
"http://hu.dbpedia.org/resource/Jáde","http://dbpedia.org/ontology/wikiPageLength",7682
"http://hu.dbpedia.org/resource/Jáde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáde"
"http://hu.wikipedia.org/wiki/Jáde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáde"
