"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/Mária_Antónia_bajor_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/Mária_Antónia_bajor_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-székesegyház (Drezda)"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://dbpedia.org/ontology/wikiPageID",1661440
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://dbpedia.org/ontology/wikiPageRevisionID",22183420
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025045947/https:/www.bistum-dresden-meissen.de/front_content.php%3Fidcat=1814"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
