"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Mészbetétes kerámia kultúrája"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageID",1722035
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",22982208
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/ann",2014
