"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszódi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Balog_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Fazekas_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Hende_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Lázár_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Navracsics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Orbán_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Rogán_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Semjén_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Seszták_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Simicskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Szijjártó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Trócsányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A harmadik Orbán-kormány tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://dbpedia.org/ontology/wikiPageID",1473681
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",19938844
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A harmadik Orbán-kormány tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_harmadik_Orbán-kormány_tagjai?oldid=19938844&ns=14"
