"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/2000/01/rdf-schema#label","Szeván-tó"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch6w"
"http://hu.dbpedia.org/resource/Szeván-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Szeván-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_tavai"
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/wikiPageID",401648
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20940720
"http://hu.dbpedia.org/resource/Szeván-tó","http://xmlns.com/foaf/0.1/name","Szeván-tó"
"http://hu.dbpedia.org/resource/Szeván-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kis-Kaukázus"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/kép","Lake Sevan.jpg"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/magasság",1900
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/név","Szeván-tó"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/terület",940
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/helyiNév","Սևանա լիճ"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/források",28
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/lefolyások","párolgás , Hrazdan"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/maximálisMélység",78.4
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/parthossz","260.0"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Covinar"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Szeván"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/térfogat","58.0"
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/tóHosszúság",78
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/tóSzélesség",56
"http://hu.dbpedia.org/resource/Szeván-tó","http://hu.dbpedia.org/property/átlagosMélység",30
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/abstract","Szeván-tó (örményül Սևանա լիճ) Örményország legnagyobb tava, és az egyik legjelentősebb a világ magasan fekvő nagy tavai között, területe kb. 30%-kal nagyobb, mint a Balaton. A tó Gegarkunik tartományban fekszik. A Van-tó és Urmia-tó mellett egyike a történelmi Örményország három nagy tavának (melyeket örmény tengereknek is szoktak nevezni). Az emberi beavatkozások következtében mérete 1940 és 1970 között jelentősen lecsökkent."
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/areaWater",9.4e+08
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/shoreLength",260000.0
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-Kaukázus"
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Hrazdan_(folyó)"
"http://hu.dbpedia.org/resource/Szeván-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeván-tó?oldid=20940720&ns=0"
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/Lake/shoreLength","260.0"
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Szeván-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeván-tó"
"http://hu.dbpedia.org/resource/Sevan-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.wikipedia.org/wiki/Szeván-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.dbpedia.org/resource/Szevan-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeván-tó"
