"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Frank Stokes"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_wkh"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageID",851962
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",23898280
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/delta/blues/people/frank_stokes.htm"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.document-records.com/fulldetails.asp%3FProdID=DOCD-5013"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230171418/http:/www.jessicagrant.net/thesis/minmed.html"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://xmlns.com/foaf/0.1/name","Frank Stokes"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/név","Frank Stokes"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Whitehaven_(Tennessee)"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/hangszer","gitár"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://hu.dbpedia.org/property/híresDal","Crump Don't 'Low it"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/abstract","Frank Stokes afroamerikai bluesénekes, dalszerző és gitáros. Sok zenekutató szerint tőle eredeztethető a gitárstílus."
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Stokes?oldid=23898280&ns=0"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://dbpedia.org/ontology/wikiPageLength",6993
"http://hu.dbpedia.org/resource/Frank_Stokes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Stokes"
"http://hu.wikipedia.org/wiki/Frank_Stokes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Stokes"
