"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Aszmara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Danakil-mélyföld","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Eritrea"
"http://hu.dbpedia.org/resource/Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02khs"
"http://hu.dbpedia.org/resource/Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Eritrea","http://dbpedia.org/ontology/wikiPageID",23715
"http://hu.dbpedia.org/resource/Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",23508036
"http://hu.dbpedia.org/resource/Eritrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabait.com"
"http://hu.dbpedia.org/resource/Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea-térkép"
"http://hu.dbpedia.org/resource/Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Afrikai_Unió_tagállamai"
