"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/2000/01/rdf-schema#label","Vagarsapat"
"http://hu.dbpedia.org/resource/Vagarsapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1p6z"
"http://hu.dbpedia.org/resource/Vagarsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Vagarsapat","http://dbpedia.org/ontology/wikiPageID",960027
"http://hu.dbpedia.org/resource/Vagarsapat","http://dbpedia.org/ontology/wikiPageRevisionID",22975566
"http://hu.dbpedia.org/resource/Vagarsapat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vagarsapat","http://xmlns.com/foaf/0.1/name","Vagarsapat"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Vagarsapat","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
