"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangnung_(Indzso)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Csangnung_(Tandzsong)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Csangnung_(Vondzsong)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Csongnung_(Sindok_királyné)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea kulturális örökségvédelmi programja"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkxvbf"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageID",1035698
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageRevisionID",23733143
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.or.kr/eng/"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/cím","Arirang"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/fájlnév","Arirang.ogg"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://hu.dbpedia.org/property/szöveg","Az Amerikai Egyesült Államok Hadseregének Kórusa előadásában"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/abstract","Dél-Korea kulturális örökségvédelmi programja többlépcsős, állami és tartományi, illetve városi szintekkel. A programot a Kulturális Örökségvédelmi Hivatal (대한민국 문화재청, 大韓民國 文化財廳; Tehan Minguk Munhvadzsecshong) felügyeli, a védelmet pedig az 1999-es kulturális örökségvédelmi törvény biztosítja. A ma is életben lévő programot 1962-ben kezdték el, akkor még szerény körülmények között, és fokozatosan fejlesztették, illetve terjesztették ki. A hivatal öt kategóriába sorolja az értékeket (államilag besorolt kulturális örökség, tartományi/városi szinten besorolt kulturális örökség, kulturális örökség, regisztrált kulturális örökség és be nem sorolt kulturális örökség), majd ezeket alkategóriákra osztják. A kulturális örökség részeként nem csak a tárgyi örökséget, hanem a szellemi örökséget is kategorizálják, ide tartoznak a népszokások, a népzene, a , valamint a népművészeti értékek készítési technikái is. A szellemi örökségi program főszereplői az úgynevezett „élő emberi kincsek”, akik valamilyen, a kulturális örökség szempontjából fontos tudás birtokában vannak, és ezt a tudást a program keretében kötelesek továbbadni a tanulóiknak. A dél-koreai állam több oktatóközpontot és egy egyetemet is működtet a kulturális örökség megőrzése és továbbadása érdekében. A programban szereplő kulturális örökség egy része az UNESCO védelme alatt is áll, tizenhárom kulturális és egy természeti világörökségi helyszíne van Dél-Koreának, 13 további helyszín a javaslati listán szerepel, a szellemi világörökség részeként pedig 21 koreai tételt regisztráltak 2018-cal bezárólag. Bár a programot általában véve mind a közvélemény, mind a szakma sikeresnek tartja, merültek fel kétségek és problémák a hatékonyság és a kategorizálási módszerek tekintetében."
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_kulturális_örökségvédelmi_programja?oldid=23733143&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageLength",30822
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Jongnjongnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Jonszangunmjo","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Junggollung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kjongbokkung","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kvangnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Ollung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szamnung_(Phadzsu)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szarung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szoorung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Tonggurung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
