"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolltartó","http://www.w3.org/2000/01/rdf-schema#label","Tolltartó"
"http://hu.dbpedia.org/resource/Tolltartó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05676x"
"http://hu.dbpedia.org/resource/Tolltartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taneszközök"
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageID",416888
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageRevisionID",23257864
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190821171052/https:/patents.google.com/patent/US2412938A/en"
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wattpad.com/427532232-the-history-of-pencil-cases"
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190708211929/https:/ourpastimes.com/history-pencil-case-7451850.html"
"http://hu.dbpedia.org/resource/Tolltartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tolltartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolltartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tolltartó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tolltartó","http://hu.dbpedia.org/property/url","https://www.wattpad.com/427532232-the-history-of-pencil-cases"
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/abstract","A tolltartó tollak vagy ceruzák tárolására alkalmas, elsősorban iskolai használatra szánt, manapság többnyire hosszúkás és lapos tárgy. Az első tolltartók keresztmetszete még kerek volt. A tolltartók anyaga többnyire kemény vagy lágyabb műanyag, bőr vagy fa. A lágyabb változatokat általában cipzárral lehet bezárni. Gyakran szerepelnek rajtuk védjeggyel rendelkező illusztrációk. Iskolák, vizsgaközpontok előírhatják az átlátszó tolltartók használatát, hogy ne lehessen elrejteni bennük puskának használható feljegyzéseket. A tolltartóban az íróseszközökön kívül számos más dolog is helyet kaphat, mint például hegyező és radír. A diáknyelv tréfás szinonimái többek között a cerkalak és az indiántemető. Német nyelvterületen különösen sok megnevezése alakult ki, használatuk gyakorisága tájanként eltérő."
"http://hu.dbpedia.org/resource/Tolltartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolltartó?oldid=23257864&ns=0"
"http://hu.dbpedia.org/resource/Tolltartó","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Tolltartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolltartó"
"http://hu.wikipedia.org/wiki/Tolltartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolltartó"
