"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/2000/01/rdf-schema#label","Frenk"
"http://hu.dbpedia.org/resource/Frenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtx4g1"
"http://hu.dbpedia.org/resource/Frenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Frenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Frenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Frenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageID",842623
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageRevisionID",23728497
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenk.hu/"
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Frenk/360692247121"
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://frenk.hu/biografia/"
"http://hu.dbpedia.org/resource/Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://frenk.hu/"
"http://hu.dbpedia.org/resource/Frenk","http://xmlns.com/foaf/0.1/name","Frenk"
