"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/2000/01/rdf-schema#label","Dezperadoz"
"http://hu.dbpedia.org/resource/Dezperadoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxpxg"
"http://hu.dbpedia.org/resource/Dezperadoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dezperadoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Dezperadoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageID",1032051
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageRevisionID",22855976
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/dezperadoz-the-legend-and-the-truth"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/hallgatnivalo/page/cikk/2012-06-23+15%3A00%3A00/dezperadoz-dead-man%E2%80%99s-hand-cd"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/OfficialDezperadoz"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/album/6640/The_Dawn_of_Dying"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DEZPERADOZ"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://veol.hu/lemezkritikak/dezperadoz-an-eye-for-an-eye-afmhmp-1529250"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dezperadoz.net/"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Call-Wild-Dezperadoz/dp/B06WWP65L1"
"http://hu.dbpedia.org/resource/Dezperadoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/dezperadoz"
"http://hu.dbpedia.org/resource/Dezperadoz","http://xmlns.com/foaf/0.1/name","Dezperadoz"
"http://hu.dbpedia.org/resource/Dezperadoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dezperadoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dezperadoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
