"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://www.w3.org/2000/01/rdf-schema#label","A feröeri labdarúgó-válogatott mérkőzései 2012-ben"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageID",966546
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageRevisionID",19630118
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182469/report.html"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/far-intres.html"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182476/report.html"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerandequipment.com/august-2012-roundup.html"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182461/index.html"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_feröeri_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tórsvøllur_Stadion"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/HDI-Arena"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/félidő",0
