"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/2000/01/rdf-schema#label","Kácsi-patak"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/wikiPageID",1045134
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23460660
"http://hu.dbpedia.org/resource/Kácsi-patak","http://xmlns.com/foaf/0.1/name","Kácsi-patak"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/hossz",26
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/név","Kácsi-patak"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/terület",170
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/forrás","kácsi-forráscsoport  Kács, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/forrásszint",230
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csincse-patak"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/vízhozam",0.385
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/esés",135
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/abstract","A Kácsi-patak az Egri-Bükkalján, Kács településtől északnyugatra, Borsod-Abaúj-Zemplén megyében, mintegy 230 méteres tengerszint feletti magasságban ered. Mezőnagymihálynál torkollik a Csincse övcsatornába 95 m tengerszint feletti magasságban. A patak a kácsi forráscsoportból ered, ahol összesen tizennégy darab forrás vizeit gyűjti magába. A források vize magasabb, mint az évi közepes léghőmérséklet, tehát úgy is vehetjük, hogy termálvizet szolgáltatnak. A kácsi forráscsoport vizei a hegylábaknál található karsztvíz megcsapolási szint legalsó rétegénél jönnek felszínre, tehát állandó vízbázissal, vízutánpótlással rendelkeznek. A források összes felszínre törő vízhozama 5000 l/perc. A hideg forrásokból származó vízmennyiséget a sályi forráscsoport vizeivel együtt összesen, mintegy 40 000 embernek adnak ivóvizet. A forráscsoport vizeit az Észak-Magyarországi Regionális Vízmű hasznosítja. A források vizének ilyetén felhasználási módja 1972 óta van így megszervezve. A patakban fekete bödöncsiga (Theodoxus prevostianus) él. A patak vizének energiáit a múltban 12 darab vízimalom hasznosította, melyek közül némelyik gabonát őrölt, némelyik kendert tört, némelyik pedig fűrészelt. A modernebb időkben a patak egyes malmait az áramfejlesztésbe is bevonták.Ezen malmok közül néhányról van tudomásunk: Tizedes-malom, Zsindeles-malom, Kecskekő-malom, Kis-malom, Gödör-malom, Égett-malom, Bodnár-malom. Ez utóbbit 1986-ban felújították, ám azóta ismét leromlott az állapota. A malomba a nekézsenyi-malom felszereléseit csoportosították át a felújításnál. Fából készült vízkereke elkorhadt, vízellátó csatornája nem működik. A patakról Balázs Béla F. verset is írt A kácsi patak címmel."
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.385
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csincse-patak"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kács"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kácsi-patak?oldid=23460660&ns=0"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/wikiPageLength",5673
"http://hu.dbpedia.org/resource/Kácsi-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kácsi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kácsi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kácsi-patak"
"http://hu.wikipedia.org/wiki/Kácsi-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kácsi-patak"
