"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/2000/01/rdf-schema#label","Berstheim"
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m96lm"
"http://hu.dbpedia.org/resource/Berstheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Berstheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Berstheim","http://dbpedia.org/ontology/wikiPageID",1249148
"http://hu.dbpedia.org/resource/Berstheim","http://dbpedia.org/ontology/wikiPageRevisionID",18184790
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/címer","Blason ville fr Berstheim Bas-Rhin.svg"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/polgármester","Rémy Gottri"
"http://hu.dbpedia.org/resource/Berstheim","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Berstheim","http://dbpedia.org/ontology/abstract","Berstheim település Franciaországban, Bas-Rhin megyében. Lakosainak száma 445 fő (2018. január 1.). +/- Berstheim Uhlwiller, Wittersheim, Batzendorf, Hochstett, Ohlungen és Wintershouse községekkel határos."
"http://hu.dbpedia.org/resource/Berstheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berstheim?oldid=18184790&ns=0"
"http://hu.dbpedia.org/resource/Berstheim","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Berstheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berstheim"
"http://hu.wikipedia.org/wiki/Berstheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berstheim"
