"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napszemüveg","http://www.w3.org/2000/01/rdf-schema#label","Napszemüveg"
"http://hu.dbpedia.org/resource/Napszemüveg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017ftj"
"http://hu.dbpedia.org/resource/Napszemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészet"
"http://hu.dbpedia.org/resource/Napszemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Napszemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageID",195641
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageRevisionID",22620152
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutvision.com/sunglasses/spf.htm"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/sunglass.htm"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutvision.com/faq/sunglasses.htm"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/index.nfo%3FtPath=/friss_hirek/&article_id=96897"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813205906/http:/www.wellnesscsodak.hu/index.php%3Fmodule=news&target=article&type=1&category=68&id=1647"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714162312/http:/www.sulinet.hu/tart/fcikk/Kjc/0/12435/1"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929014649/http:/www.amagazin.hu/kiegeszitok/cikk.php%3Fid=1234"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erg.bme.hu/emania/2001/szalokii/61.htm"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://napszemuveg.lap.hu/"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~levego/9811/981107a.htm"
"http://hu.dbpedia.org/resource/Napszemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napszemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Napszemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Napszemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/abstract","A napszemüveg elterjedt viselet az erőteljes közvetlen vagy visszavert napsugárzás megszűrésére, erejének csökkentéséhez. Hatását a lencse színezésével, és védőrétegek felvitelével érik el. A egy bizonyos része, az ibolyántúli sugárzás nemcsak a bőrt, hanem a szemet is károsíthatja. Tudományos bizonyítékok sora támasztja alá, hogy a szemet érő túlzott napsugárzás az időskori makuladegeneráció és a szürkehályog kialakulásának fontos kockázati tényezője. A színlátás vagy az éjszakai látás károsodása, a szem felszínének gyulladása, a szemkörnyéki bőr korai elöregedése, sőt a bőr vagy a szem belsejének daganata is kialakulhat, amennyiben túl sok napfény éri a szemet. A jó minőségű napszemüveg (amit a tökéletes UV-szűrés és az arc vonalához simuló, teljes védelmet nyújtó fazon jellemez), amelyet széles karimájú kalap vagy sildes sapka viselése egészíthet ki, megfelelő védelmet nyújt a nap káros sugarai ellen. Egy jól takaró napszemüveg véd a levegőben lebegő por, piszok szemcsék és allergiát okozó részecskék ellen is. Vízparton fokozottan érvényesül a károsító hatás, és a szakemberek véleménye szerint még akkor is viselni kell a napszemüveget, amikor éppen nincs direkt napfény, tehát borús az idő. A déli órákban – nemcsak a szem védelme érdekében – érdemes kerülni a napot. A napszemüveg elsősorban az ember egészségét védő eszköz, és nem divathóbort. Fontos, mert megvédi a szemet a Nap ultraibolya sugárzásától. A leégés a bőr korai elöregedéséhez, végül bőrrákhoz vezethet, ám orvosi bizonyíték van arra, hogy a szem ugyanúgy károsodhat és kialakulhatnak katarakták (szürkehályogok). A nagy mennyiségű UV sugárzás hosszabb távú hatásai lassan és fájdalommentesen jelennek meg, mégis ronthatják a látást. Rövid- és hosszú távú roncsolódások lehetnek: retinagyulladás, rosszindulatú elváltozások, katarakták és (pterygium). Gyermekek és fiatalok különösen veszélyeztetettek, ezért szüleiknek ügyelni kell arra, hogy viseljenek napszemüveget főleg azokon a helyeken, ahol erős az UV sugárzás; például a strandon, vízben, sőt, havas tájon, mivel ott fokozott veszélyt jelent a visszaverődés."
"http://hu.dbpedia.org/resource/Napszemüveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napszemüveg?oldid=22620152&ns=0"
"http://hu.dbpedia.org/resource/Napszemüveg","http://dbpedia.org/ontology/wikiPageLength",20850
"http://hu.dbpedia.org/resource/Napszemüveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napszemüveg"
"http://hu.wikipedia.org/wiki/Napszemüveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napszemüveg"
