"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://www.w3.org/2000/01/rdf-schema#label","Könnycsatorna"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvnj"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://dbpedia.org/ontology/wikiPageID",532972
"http://hu.dbpedia.org/resource/Könnycsatorna","http://dbpedia.org/ontology/wikiPageRevisionID",22482889
"http://hu.dbpedia.org/resource/Könnycsatorna","http://dbpedia.org/ontology/abstract","A könnycsatorna az emberi test azon szerve, amely a szemüregben felgyülemlett könnyet vezeti el. Szemünk többszörösen védett szervünk. A szemgolyók csontokkal határolt mélyedésben, a zsírszövettel bélelt szemüregben, vagy szemgödörben. A szem elülső felszínét és a szemhéj belső felületét folytonos és átlátszó hártya; a kötőhártya borítja. Ez védi, tisztítja – könnyben fürdeti – a szem elülső felszínét. A könny a szemüregek külső sarkában található könnymirigyekben termelődik; és a szemüregek belső sarkából vezetődik el. Ha valamilyen szennyeződés kerül a szembe, a könnymirigyek több könnyet termelnek, kimosva így a szennyező anyagot."
"http://hu.dbpedia.org/resource/Könnycsatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnycsatorna?oldid=22482889&ns=0"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Könnycsatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnycsatorna"
"http://hu.wikipedia.org/wiki/Könnycsatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnycsatorna"
