"subject","predicate","object"
"http://hu.dbpedia.org/resource/ODESSA","http://www.w3.org/2000/01/rdf-schema#label","ODESSA"
"http://hu.dbpedia.org/resource/ODESSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8b1"
"http://hu.dbpedia.org/resource/ODESSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/ODESSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageID",368163
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageRevisionID",23681775
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroszvilag.hu/%3Ft1=tortenelem&hid=358"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/odessa.html"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212043025/http:/altereddimensions.net/conspiracy/OdessaHidingNazis.aspx"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229071611/http:/konteo.freeblog.hu/archives/2011/02/18/az_odessa/"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaskar.hubpages.com/hub/Odessa"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://konteo.blog.hu/2009/04/12/az_odessa"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/date",20130124180544
"http://hu.dbpedia.org/resource/ODESSA","http://hu.dbpedia.org/property/url","http://jaskar.hubpages.com/hub/Odessa"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/abstract","Az ODESSA (más írásmódok szerint O.D.E.S.S.A.) egy betűszó, a német Organisation der ehemaligen SS-Angehörigen (Egykori SS-tagok Szervezete) kifejezés rövidítése. Ez a név a feltételezések szerint egy titkos náci szervezetet takar(t), amelyet az SS és más náci egységek vezetői a második világháború végén, a náci Németország összeomlásának utolsó fázisában hoztak létre, a háborús bűnös nácik felelősségre vonás előli elmenekülésének és Európán kívülre, elsősorban Latin-Amerikába szökésének megszervezésére és lebonyolítására. Az elnevezés Frederick Forsyth angol író 1972-ben megjelent Az ODESSA-ügyirat című regényéből vált széles körben ismertté."
"http://hu.dbpedia.org/resource/ODESSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ODESSA?oldid=23681775&ns=0"
"http://hu.dbpedia.org/resource/ODESSA","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/ODESSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ODESSA"
"http://hu.wikipedia.org/wiki/ODESSA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ODESSA"
