"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/2000/01/rdf-schema#label","Pek Szonjop"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0hp"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageID",1037333
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageRevisionID",23876753
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313215354/http:/www.koreanwar60.com/biographies-paik-sun-yup%7C"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageExternalLink","http://19esc.korea.army.mil/psy.html%7C"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanwar60.com/biographies-paik-sun-yup%7C"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214053023/http:/19esc.korea.army.mil/psy.html%23%7C"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://xmlns.com/foaf/0.1/name","Pek Szonjop"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://xmlns.com/foaf/0.1/name","백선엽"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/kép","Generak Baek Seon-yeop.jpg"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/név","백선엽"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/név","Pek Szonjop"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kangszo"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Phjongan"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/abstract","Pek Szonjop (hangul: 백선엽, handzsa: 白善燁, RR: Paik Sun Yup; , 1920. november 23. – 2020. július 10.) a mandzsukuói, majd a dél-koreai hadseregben szolgáló koreai katona, tábornok, a koreai háború egyik legjobb dél-koreai katonai vezetője."
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pek_Szonjop?oldid=23876753&ns=0"
