"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/2000/01/rdf-schema#label","Szimbionikus titán"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc5wy"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/wikiPageID",863616
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/wikiPageRevisionID",22966375
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/alkotó","Paul Rudish"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/alkotó","Genndy Tartakovsky"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/alkotó","Bryan Andrews"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/eredetiCím","Sym-Bionic Titan"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/gyártó","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/gyártó","Orphanage Animation Studios"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/porthuId",121545
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--12-25"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/eredetibemutató",2010-09-17
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/eredetizáró",2011-02-04
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/magyarbemutató",2011-10-22
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/magyarzáró",2011-12-25
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://hu.dbpedia.org/property/részekszáma",20
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/abstract","A Szimbionikus titán (eredeti cím: Sym-Bionic Titan) amerikai televíziós rajzfilmsorozat, amelyet Genndy Tartakovsky alkotott és a Cartoon Network Studios az -zal közösen készített a Cartoon Network számára. Magyarországon 2011. október 22-én 20:15-kor volt a bemutatója."
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bryan_Andrews"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Genndy_Tartakovsky"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Paul_Rudish"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Orphanage_Animation_Studios"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimbionikus_titán?oldid=22966375&ns=0"
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://dbpedia.org/ontology/wikiPageLength",6606
"http://hu.dbpedia.org/resource/Szimbionikus_titán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimbionikus_titán"
"http://hu.wikipedia.org/wiki/Szimbionikus_titán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimbionikus_titán"
