"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arminia_Bielefeld","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_van_der_Hoorn"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Mike van der Hoorn"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almere"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Utrecht_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/wikiPageID",1419806
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/wikiPageRevisionID",22368295
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Swansea_City_AFC_keret"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/id",59575
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/kép","Mike van der Hoorn.jpg"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/name","Mike can der Hoorn"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/név","Mike van der Hoorn"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/teljesNév","Mike Adrianus Wilhelmus van der Hoorn"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Utrecht"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_Ajax"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mike_van_der_Hoorn","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Hollandia"
