"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/2000/01/rdf-schema#label","Okuno Haruna"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://dbpedia.org/ontology/wikiPageID",1587800
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://dbpedia.org/ontology/wikiPageRevisionID",21798466
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/magasság",158
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://hu.dbpedia.org/property/súly",53
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://dbpedia.org/ontology/abstract","Okuno Haruna (japánul: 向田真優) (1998. március 18. –) japán szabadfogású női birkózó. A 2018-as birkózó-világbajnokságon aranyérmet nyert az 53 kg-os súlycsoportban. A 2017-es birkózó világbajnokságon aranyérmet nyert 55 kg-os súlycsoportban. A 2017-es Ázsia Játékokon bronzérmet nyert 53 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okuno_Haruna?oldid=21798466&ns=0"
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Okuno_Haruna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okuno_Haruna"
"http://hu.wikipedia.org/wiki/Okuno_Haruna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okuno_Haruna"
