"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/2000/01/rdf-schema#label","Kövesfalva"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7jh"
"http://hu.dbpedia.org/resource/Kövesfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Kövesfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageID",10844
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23569559
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403033559/http:/kniznica.lubovna.sk/SLOVNIK/kamienka.htm"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamienka_staralubovna/kamienka.html"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1880"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharkan.net/572-javor-v-kamienke"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-306367&pos_y=-1169200&size=full&lang=sk&sipka=1&name=Kamienka%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusin.sk/main.php%3Fid=49&typ=4&galid=33&rnow=Kamienka"
"http://hu.dbpedia.org/resource/Kövesfalva","http://xmlns.com/foaf/0.1/name","Kövesfalva"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/kép","Kamienka  GL 1.2.jpg"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/név","Kövesfalva"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/terület",29.16
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/weboldal","www.obeckamienka.sk"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/alapításÉve",1315
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/helyiNév","Kamienka"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/irányítószám",6532
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/polgármester","Juraj Jedinák"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",586
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/népesség",1385
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kövesfalva","http://hu.dbpedia.org/property/kistérség","Ólublói"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/abstract","Kövesfalva (1899-ig Kamjonka, szlovákul Kamienka, lengyelül Kamjonka, németül Stein) község Szlovákiában az Eperjesi kerület Ólublói járásában.2011-ben 1394 lakosából 748 szlovák, 528 ruszin, és 45 roma volt."
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/postalCode","065 32"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kövesfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövesfalva?oldid=23569559&ns=0"
"http://hu.dbpedia.org/resource/Kövesfalva","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Kövesfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövesfalva"
"http://hu.dbpedia.org/resource/Kamienka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövesfalva"
"http://hu.wikipedia.org/wiki/Kövesfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövesfalva"
