"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös német labdarúgókupa"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qlfn8"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1126594
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",20812614
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-bremer-sv-eintracht-braunschweig/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-chemnitzer-fc-1-fsv-mainz-05/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-1-fc-neubrandenburg-04-karlsruher-sc/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-arminia-bielefeld-sv-sandhausen/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-energie-cottbus-hamburger-sv/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-fc-08-homburg-bor-moenchengladbach/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-dynamo-dresden-fc-schalke-04/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-eintracht-trier-sc-freiburg/"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-1-fc-heidenheim-1846-1-fc-union-berlin/"
