"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csincsik Imre"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátuskovácsháziak"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://dbpedia.org/ontology/wikiPageID",1278191
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22035468
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/ref-kovacshaza/index.php%3Fpid=26%7Ctitle="
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://dbpedia.org/ontology/abstract","Csincsik Imre (Reformátuskovácsháza, 1933. szeptember 9. – Hajdúszoboszló, 2008. április 15.) tanár, iskolavezető, rövid ideig politikus, a Budapest XVIII. kerületi tanács osztályvezetője 6 éven át."
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csincsik_Imre?oldid=22035468&ns=0"
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Csincsik_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csincsik_Imre"
"http://hu.wikipedia.org/wiki/Csincsik_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csincsik_Imre"
