"subject","predicate","object"
"http://hu.dbpedia.org/resource/Western_blot","http://www.w3.org/2000/01/rdf-schema#label","Western blot"
"http://hu.dbpedia.org/resource/Western_blot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h2f"
"http://hu.dbpedia.org/resource/Western_blot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageID",35674
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageRevisionID",22563208
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology.arizona.edu/IMMUNOLOGY/activities/western_blot/w_main.html"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423134612/http:/lifesciences.asu.edu/resources/mamajis/western/western.html"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.davidson.edu/COURSES/genomics/method/Westernblot.html"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911231512/http:/www.westernblotting.org/"
"http://hu.dbpedia.org/resource/Western_blot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/abstract","A Western blot egy molekuláris biológiai/biokémiai módszer egy biomolekulák komplexében lévő fehérje kimutatására, melyhez specifikus antitesteket, , egy fehérje részt (például ), biotint vagy -et használnak. Ez egy analitikus technológia, amelyet sejt/szövet fehérje expressziójának, fehérje produkciójának mérésére, minőségi ellenőrzésre, orvosi diagnosztikára, illetve kutatási eszközként hoztak létre.Az elnevezés a Southern blot DNS detektáló technikából ered, melyet már korábban kifejlesztett . Ez után keresztelték el az RNS-t kimutató módszert Northern blotnak, és a fehérjét analizálót, ironikusan, Western blotnak."
"http://hu.dbpedia.org/resource/Western_blot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Western_blot?oldid=22563208&ns=0"
"http://hu.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageLength",8786
"http://hu.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Western_blot"
"http://hu.wikipedia.org/wiki/Western_blot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Western_blot"
