"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni egyezmény"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vd7"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageID",336423
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23620752
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.hu/kapcsolat.html"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/03/22/akcios_oroszlanok_az_internetrol/"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/abstract","A washingtoni egyezmény vagy más néven CITES (Convention on International Trade in Endangered Species of Wild Fauna and Flora – Egyezmény a veszélyeztetett vadon élő állat- és növényfajok nemzetközi kereskedelméről) nemzetközi kormányközi egyezmény, amelyet azért hoztak létre, hogy a vadon élő növények és állatok egyedeivel folytatott nemzetközi kereskedelem ne veszélyeztesse fennmaradásukat."
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washingtoni_egyezmény?oldid=23620752&ns=0"
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://dbpedia.org/ontology/wikiPageLength",10541
"http://hu.dbpedia.org/resource/Washingtoni_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washingtoni_egyezmény"
"http://hu.dbpedia.org/resource/CITES","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washingtoni_egyezmény"
"http://hu.dbpedia.org/resource/Washingtoni-egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washingtoni_egyezmény"
"http://hu.dbpedia.org/resource/Washingtoni_Egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washingtoni_egyezmény"
"http://hu.wikipedia.org/wiki/Washingtoni_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washingtoni_egyezmény"
