"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kautilja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Nágárdzsuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Ókori indiai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://dbpedia.org/ontology/wikiPageID",433356
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",4724409
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori indiai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_indiai_költők,_írók?oldid=4724409&ns=14"
