"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porzófa","http://www.w3.org/2000/01/rdf-schema#label","Porzófa"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Porzófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageID",1448065
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageRevisionID",21963988
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051228163050/http:/www2.fpl.fs.fed.us/TechSheets/Chudnoff/TropAmerican/html_files/huracr1new.html"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-100851"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maya-ethnobotany.org/toxic-intoxicating-halucinogenic-mild-altering-poisonous-plants-drugs-warning/hura-polyandra-tree-explodingseed-pod-family-euphorbiaceae-video.php"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=19419"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esalq.usp.br/trilhas/medicina/am20.php"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/name","Porzófa"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/imageCaption","A fa"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikicommonscat","Hura crepitans"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/wikispecies","Hura crepitans"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/binomial","Hura crepitans"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/genus","Hura"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/species","H. crepitans"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/subfamilia","Euphorbioideae"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/synonyms","*Hura brasiliensis Willd.
*Hura crepitans var. membranacea Müll.Arg.
*Hura crepitans f. oblongifolia Müll.Arg.
*Hura crepitans var. oblongifolia Müll.Arg.
*Hura crepitans f. orbicularis Müll.Arg.
*Hura crepitans var. orbicularis Müll.Arg.
*Hura crepitans f. ovata Müll.Arg.
*Hura crepitans var. ovata Müll.Arg.
*Hura crepitans var. senegalensis  Boiss.
*Hura crepitans var. strepens Müll.Arg.
*Hura senegalensis Baill.
*Hura strepens Willd."
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/tribus","Hureae"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Porzófa","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/abstract","A porzófa (Hura crepitans) a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Porzófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porzófa?oldid=21963988&ns=0"
"http://hu.dbpedia.org/resource/Porzófa","http://dbpedia.org/ontology/wikiPageLength",7059
"http://hu.dbpedia.org/resource/Porzófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porzófa"
"http://hu.wikipedia.org/wiki/Porzófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porzófa"
"http://hu.dbpedia.org/resource/Hura_crepitans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porzófa"
