"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadüzenet","http://www.w3.org/2000/01/rdf-schema#label","Hadüzenet"
"http://hu.dbpedia.org/resource/Hadüzenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw67"
"http://hu.dbpedia.org/resource/Hadüzenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageID",477632
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageRevisionID",23565211
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/20th_century/hague03.asp"
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicalresources.org/"
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszgabor.com/files/Hogyan%20l%C3%A9pt%C3%BCnk%20be%20a%20vil%C3%A1gh%C3%A1bor%C3%BAba.ppt"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hadüzenet","http://hu.dbpedia.org/property/url","http://www.oszgabor.com/files/Hogyan%20l%C3%A9pt%C3%BCnk%20be%20a%20vil%C3%A1gh%C3%A1bor%C3%BAba.ppt"
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/abstract","A hadüzenet olyan diplomáciai nyilatkozat, amely két vagy több ország közötti hadiállapotot nyilvánítja ki. A hadüzenet a felek közötti háború kitörését jelenti."
"http://hu.dbpedia.org/resource/Hadüzenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadüzenet?oldid=23565211&ns=0"
"http://hu.dbpedia.org/resource/Hadüzenet","http://dbpedia.org/ontology/wikiPageLength",14024
"http://hu.dbpedia.org/resource/Hadüzenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadüzenet"
"http://hu.wikipedia.org/wiki/Hadüzenet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadüzenet"
