"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/2000/01/rdf-schema#label","Marcius Plotius Sacerdos"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://dbpedia.org/ontology/wikiPageID",263189
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://dbpedia.org/ontology/wikiPageRevisionID",23118544
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6701.html"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://dbpedia.org/ontology/abstract","Marcius Plotius Sacerdos (3. század) római grammatikus. Diocletianus császár idejében élt. Ars Grammatica a címe három részből álló, fennmaradt munkájának, amelynek utolsó fejezete a metrikát tárgyalja."
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcius_Plotius_Sacerdos?oldid=23118544&ns=0"
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://dbpedia.org/ontology/wikiPageLength",517
"http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcius_Plotius_Sacerdos"
"http://hu.wikipedia.org/wiki/Marcius_Plotius_Sacerdos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcius_Plotius_Sacerdos"
