"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560085
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",20010909
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_tunéziai_vb-keret?oldid=20010909&ns=10"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Fárúk_Ben_Musztafí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Nabil_Maaloul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Rámí_ál-Bedúí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Szíám_Ben_Júszef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Vahbí_Hazrí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Ájmen_Mászlúszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_tunéziai_vb-keret"
