"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/Brit_Hanglemezgyártók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_2019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/2000/01/rdf-schema#label","Brit könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://dbpedia.org/ontology/wikiPageID",190466
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://dbpedia.org/ontology/wikiPageRevisionID",23182040
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/2004/02/skos/core#prefLabel","Brit könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_könnyűzene?oldid=23182040&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Brit_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/UK_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
