"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://www.w3.org/2000/01/rdf-schema#label","Kara Tünde"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://dbpedia.org/ontology/wikiPageID",1618591
"http://hu.dbpedia.org/resource/Kara_Tünde","http://dbpedia.org/ontology/wikiPageRevisionID",23783222
"http://hu.dbpedia.org/resource/Kara_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tunde.kara.5"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://dbpedia.org/ontology/abstract","Kara Tünde (Budapest, 1974. február 24. – 2019. szeptember 6.) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Kara_Tünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kara_Tünde?oldid=23783222&ns=0"
"http://hu.dbpedia.org/resource/Kara_Tünde","http://dbpedia.org/ontology/wikiPageLength",8555
"http://hu.dbpedia.org/resource/Kara_Tünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kara_Tünde"
"http://hu.wikipedia.org/wiki/Kara_Tünde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kara_Tünde"
